

Daniel Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085418
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kennedy
Gender	Male
Abode	Thomas St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1815
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 17, Entry 1426
Source	LDS Film 1068890
Parent Of	Eleanor Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085418&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085418&Relationship=2ndParent



