

Maria Dorothy Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289913
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Dorothy Jane
Surname	Jones
Gender	Female
Abode	Grasmere Westmorland
Year	1838
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Jul 1838
Register	Baptisms 1814 - 1866, Page 120, Entry 953
Source	LDS Film 2147913
Parent Of	William Brookbank Borrowdale Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289913&Relationship=Baptised
Married To	William Brookbank Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289913&Relationship=1stParent



