

Thomas Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070289
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hague
Gender	Male
Abode	This Parish
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Aug 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Daniel Ross; John J. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 117, Entry 350
Source	LDS Film 1647985
Witnessed By	Daniel Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070289&Relationship=Witness_1
Witnessed By	John J. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070289&Relationship=Witness_2
Married To	Mary Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070289&Relationship=Bride



