

William Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Golding
Gender	Male
Abode	20 Greetham Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Nov 1858
Register	Baptisms 1853 - 1874, Page 97, Entry 774
Source	LDS Film 1545923
Parent Of	James William Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302405&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302405&Relationship=2ndParent



