

Edgar Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178688
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Green
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Burlington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 352, Entry 2815
Source	LDS Film 93884
Parent	Edgar Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178688&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178688&Relationship=2ndParent



