

Matthew Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157671
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Foster
Gender	Male
Abode	Norfolk St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1838
Occupation (As Documented)	Broom Manufacturer
Occupation (Standardised)	Broom Manufacturer
Register	Baptisms 1838 - 1839, Page 79, Entry 627
Source	LDS Film 1656422
Parent Of	Mary Jane Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157671&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157671&Relationship=2ndParent



