

Richard Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190697
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cobham
Gender	Male
Abode	Hopwood St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1847
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	5 Jan 1847
Notes	Cobham' should be 'Cubbin' altered according to 52 Geo 111 cap 146 by me W R Duncan. Curate 4 May 1870
Register	Baptisms 1846 - 1847, Page 349, Entry 2785
Source	LDS Film 93885
Parent Of	Robert Thompson Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190697&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190697&Relationship=2ndParent



