

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	Maghull St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 87, Entry 691
Source	LDS Film 1656377
Parent Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081339&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081339&Relationship=2ndParent



