

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084187
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Nova Scotia
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 62, Entry 494
Source	LDS Film 1656378
Parent	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084187&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084187&Relationship=2ndParent



