

Caleb Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014134
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Dickson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jul 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 38
Source	LDS Film 1656377
Parent Of	George Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014134&Relationship=Baptised



