

Newall Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033932
First Name (With Contractions)	Newall
First Name (Without Contractions)	Newall
Surname	Atkinson
Gender	Unknown
Abode	Pownall Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1781
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Burials 1781 - 1784, Page 52, Entry 4
Source	LDS Film 93913
Parent Of	Newall Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033932&Relationship=Deceased



