

Michal Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220841
First Name (With Contractions)	Michal
First Name (Without Contractions)	Michal
Surname	Owens
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Unknown
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	30 Dec 1787
Age At Baptism	16 Days
Register	Baptisms 1784 - 1791, Page 57, Entry 4
Source	LDS Film 1546062
Parent	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220841&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220841&Relationship=2ndParent



