

Helen Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121874
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Collins
Married Surname	Britt
Gender	Female
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Jun 1847
Witnesses	David Phelan; Margaret Phelan
Marriage Type	unknown
Marrying Minister	Edward Carter
Register	Marriages 1827 - 1848, Page 159, Entry 5
Source	LDS Film 396378
Witnessed By	David Phelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121874&Relationship=Witness_1
Witnessed By	Margaret Phelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121874&Relationship=Witness_2
Married To	John Britt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121874&Relationship=Groom



