

Samuel Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161665
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Simpson
Gender	Male
Abode	Ashton St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 107, Entry 849
Source	LDS Film 1656423
Parent Of	James Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161665&Relationship=Baptised
Married To	Mary Jane Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161665&Relationship=2ndParent



