

Robert Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069128
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilkinson
Gender	Male
Abode	Liverpool
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Jul 1809
Witnesses	Sarah Mulligan; G. D. Bulmer
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 171, Entry 614
Source	LDS Film 1656015
Witnessed By	Sarah Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069128&Relationship=Witness_1
Witnessed By	G. D. Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069128&Relationship=Witness_2
Married To	Sarah Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069128&Relationship=Bride



