

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022852
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Sep 1770
Register	Burials 1769 - 1774, Page 83, Entry 32
Source	LDS Film 1656377
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022852&Relationship=1stParent



