

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020662
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Sep 1824
Witnesses	John Smith; Edward Coventry
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 205, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Isaac Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020662&Relationship=Groom
Witnessed Marriage Of	Bridget Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020662&Relationship=Bride



