

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Parish of Walton
Year	1835 
Parish	Independent Chapel, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1835
Date Of Child's Birth	10 May 1835
Register	Baptisms 1833 - 1837, Page 1, Entry 7
Source	LDS Film 560904
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428278&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428278&Relationship=2ndParent



