

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168929
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Lad Lane North
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841, Entry 2799
Source	LDS Film 1068892
Parent Of	Richard Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168929&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168929&Relationship=2ndParent



