

Joseph Calf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108733
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Calf
Gender	Male
Abode	Johnson St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1823
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1823 - 1825, Page 87, Entry 692
Source	LDS Film 1656418
Parent Of	Henry Calf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108733&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108733&Relationship=2ndParent



