

William Streets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Streets
Gender	Male
Abode	Dry Pier
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	22 Nov 1782
Register	Burials 1782, Page 43, Entry 263
Source	LDS Film 93833
Parent Of	John Streets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034519&Relationship=Deceased



