

Jonathan Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003726
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williamson
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1734
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	31 Oct 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 18
Source	LDS Film 1656376
Parent Of	Margt. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003726&Relationship=Baptised



