

George Baker Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180595
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Baker
Surname	Boyle
Parent's Occupation (As Documented)	Trunk Maker
Parent's Occupation (Standardised)	Trunk Maker
Gender	Male
Abode	Stanley St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 112, Entry 894
Source	LDS Film 93884
Parent	Charles Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180595&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180595&Relationship=2ndParent



