

Joseph Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166719
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crook
Gender	Male
Abode	Roscoe Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 May 1840
Register	Baptisms 1839 - 1840, Page 262, Entry 2090
Source	LDS Film 1656423
Parent Of	William Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166719&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166719&Relationship=2ndParent



