

John Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widdowson
Gender	Male
Abode	Sea brow
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1743
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	20 Feb 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 14
Source	LDS Film 1656376
Parent Of	Ralph Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004975&Relationship=Baptised



