

John Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Davies Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Apr 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 138, Entry 1099
Source	LDS Film 93834
Parent	Joseph Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153661&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153661&Relationship=2ndParent



