

Richard Haslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078533
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haslam
Gender	Male
Abode	Parr St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1851
Occupation (As Documented)	GlassCutter
Occupation (Standardised)	Glass Cutter
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Leyland; Mary Livsey
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 13, Entry 25
Source	LDS Film 1656510
Witnessed By	Peter Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078533&Relationship=Witness_1
Witnessed By	Mary Livsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078533&Relationship=Witness_2
Married To	Margaret Livsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078533&Relationship=Bride



