

Endosia Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111190
First Name (With Contractions)	Endosia
First Name (Without Contractions)	Endosia
Surname	Davies
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Unknown
Abode	Charlotte Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1824
Register	Baptisms 1823 - 1825, Page 343, Entry 2738
Source	LDS Film 1656418
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111190&Relationship=Baptised
Married To	Poole Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111190&Relationship=1stParent



