

John McQueen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McQueen
Gender	Male
Abode	Disley St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1835
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1835 - 1836, Page 106, Entry 844
Source	LDS Film 1656421
Parent Of	John McQueen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152694&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152694&Relationship=2ndParent



