

Thomas Broughhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broughhill
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1775
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1775 - 1776, Page 6, Entry 235
Source	LDS Film 1656377
Parent Of	Charlotte Broughhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026850&Relationship=Deceased



