

Thomas Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cardwell
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Jun 1829
Witnesses	Thomas Cardwell; Thomas Leigh; Susanna Cardwell
Register	Marriages 1827 - 1848, Page 12, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Neal McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118883&Relationship=Groom
Witnessed Marriage Of	Mary Anne Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118883&Relationship=Bride



