

Folliott Frederick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084018
First Name (With Contractions)	Folliott
First Name (Without Contractions)	Folliott
Surname	Frederick
Gender	Unknown
Abode	Bath St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	William Cassey Wells; Elizabeth Skimming
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 243, Entry 485
Source	LDS Film 1656679
Witnessed By	William Cassey Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084018&Relationship=Witness_1
Witnessed By	Elizabeth Skimming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084018&Relationship=Witness_2
Married To	Elizabeth Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084018&Relationship=Bride



