

Jonathan Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003368
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Goore
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Apr 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 13
Source	LDS Film 1656376
Parent Of	Jane Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003368&Relationship=Baptised



