

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Nov 1853
Witnesses	James Callander; John Scott; Jane Scott
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 205, Entry 410
Source	LDS Film 2147914
Witnessed Marriage Of	John Ely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080549&Relationship=Groom
Witnessed Marriage Of	Agnes Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080549&Relationship=Bride



