

Alexander Palfry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114667
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Palfry
Gender	Male
Abode	St. Andrew's St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Oct 1836
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5709
Register	Burials 1835 - 1837, Page 164, Entry 12022
Source	LDS Film 560881
Parent	Robt. Palfry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114667&Relationship=1stParent
Parent	Elln.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114667&Relationship=2ndParent



