

El. Sunner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068771
First Name (With Contractions)	El.
First Name (Without Contractions)	El.
Surname	Sunner
Former/Maiden/Other Surname 1	Foulkes
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Unknown
Abode	St. James Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1808
Date Of Child's Birth	6 May 1808
Register	Baptisms 1808, Page 352, Entry 722
Source	LDS Film 93833
Parent Of	James Isaac Sunner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068771&Relationship=Baptised
Married To	John Sunner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068771&Relationship=1stParent



