

Joseph Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187850
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wallace
Parent's Occupation (As Documented)	Turnkey in Borough Gaol
Parent's Occupation (Standardised)	Jailer
Gender	Male
Abode	Gt Homer St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 61, Entry 483
Source	LDS Film 93885
Parent	Robert Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187850&Relationship=1stParent
Parent	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187850&Relationship=2ndParent



