

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Parent's Occupation (As Documented)	Saddle Tree Maker
Parent's Occupation (Standardised)	Saddle Tree Maker
Gender	Male
Abode	Lumber St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 264, Entry 2106
Source	LDS Film 1656423
Parent	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159149&Relationship=1stParent
Parent	Mary Ann Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159149&Relationship=2ndParent



