

John Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shone
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	No 46 Greenland Street, Lpool.
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	13 Apr 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 95, Entry 750
Source	LDS Film 1468980
Parent	John Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425192&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425192&Relationship=2ndParent



