

George Jones Goldsworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434086
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Jones
Surname	Goldsworthy
Parent's Occupation (As Documented)	Manager of Copper ore yard
Gender	Male
Abode	Toxteth Park
Year	1851 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	25 Dec 1851
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 27, Entry 211
Source	LDS Film 1546115
Parent	John Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434086&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434086&Relationship=2ndParent



