

William Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219735
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Meadows
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1775
Date Of Child's Birth	2 Mar 1775
Register	Baptisms 1750 - 1783, Page 27, Entry 31
Source	LDS Film 1546062
Parent Of	Thomas Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219735&Relationship=Baptised



