

John Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barron
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1745
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1737 - 1748, Page 175, Entry 15
Source	LDS Film 1656376
Parent Of	Joseph Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007398&Relationship=Deceased



