

Mary Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164837
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Allen
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Leather Lane
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1840
Register	Baptisms 1840, Entry 2607
Source	LDS Film 1068892
Parent Of	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164837&Relationship=Baptised
Married To	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164837&Relationship=1stParent



