

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1858
Witnesses	John Taylor; Elizabeth Agnes Nolan
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 129, Entry 258
Source	LDS Film 1656679
Witnessed Marriage Of	James Sedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086506&Relationship=Groom
Witnessed Marriage Of	Ellen King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086506&Relationship=Bride



