

Jemima Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184634
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Grey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1845
Date Of Child's Birth	26 Feb 1845
Register	Baptisms 1844 -1846, Page 137, Entry 1095
Source	LDS Film 93884
Parent Of	Magnus Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184634&Relationship=Baptised
Married To	William Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184634&Relationship=1stParent



