

Susannah Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070674
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Wilkinson
Married Surname	Usher
Gender	Female
Abode	Walton
Year	1822
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	22 Jul 1822
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. A. Hayes
Source	LDS Film 1468983
Married To	John Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070674&Relationship=Groom



