

John Penman Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Penman
Surname	Martin
Parent's Occupation (As Documented)	Iron Turner
Parent's Occupation (Standardised)	Iron Turner
Gender	Male
Abode	Darwin St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 246, Entry 1963
Source	LDS Film 93887
Parent	David Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241896&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241896&Relationship=2ndParent



