

Thomas Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198608
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shepherd
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Walter St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	5 Oct 1856
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 63, Entry 502
Source	LDS Film 1656207
Parent	Robert Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198608&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198608&Relationship=2ndParent



