

Michael Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035755
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ross
Parent's Occupation (As Documented)	Chimneysweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	Cunliffe street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Sep 1783
Date Of Death	11 Sep 1783
Age At Death	3 mths
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 48, Entry 278
Source	LDS Film 93833
Parent	Thomas Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035755&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035755&Relationship=2ndParent



