

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Burlington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1838 - 1839, Page 261, Entry 2085
Source	LDS Film 1656423
Parent Of	Thomas Frederick Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159128&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159128&Relationship=2ndParent



