

Isaac Holdham Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220603
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Holdham
Surname	Bold
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	19 Mar 1785
Age At Baptism	9 Days
Register	Baptisms 1784 - 1791, Page 24, Entry 3
Source	LDS Film 1546062
Parent	Jonas Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220603&Relationship=1stParent
Parent	Lettitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220603&Relationship=2ndParent



