

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Oct 1827
Witnesses	William Wilson; Wm. Richardson
Marriage Type	Licence
Marrying Minister	J. Fearon Offg. Minister
Register	Marriages 1826 - 1837, Page 54, Entry 160
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071640&Relationship=Groom
Witnessed Marriage Of	Christiana Smithers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071640&Relationship=Bride



