

Batholomew [sic] Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041503
First Name (With Contractions)	Batholomew
First Name (Without Contractions)	Batholomew
Middle or Other Names	[sic]
Surname	Collins
Gender	Unknown
Abode	Grayson Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 110, Entry 35
Source	LDS Film 093913
Parent Of	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041503&Relationship=Deceased



