

David Miller Otts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150668
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Miller
Surname	Otts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Clement Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 253, Entry 2018
Source	LDS Film 1656421
Parent	John Solomon Otts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150668&Relationship=1stParent
Parent	Mary Ann Otts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150668&Relationship=2ndParent



