

Nathaniel Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247004
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Norris
Gender	Male
Abode	Virgil St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Nov 1858
Register	Baptisms 1858 - 1859, Page 241, Entry 1927
Source	LDS Film 1656561
Parent Of	Mary Emma Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247004&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247004&Relationship=2ndParent



