

John Sutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutter
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1776
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Dec 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 15
Source	LDS Film 1656377
Parent Of	Nancy Sutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014907&Relationship=Baptised



