

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jones Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Mar 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2735
Source	LDS Film 1068892
Parent	Robert Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168865&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168865&Relationship=2ndParent



