

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Highfield Street
Year	1827
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 May 1827
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 191, Entry 2
Source	LDS Film 1656376
Parent	Edward Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073116&Relationship=1stParent



