

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252334
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1859
Date Of Child's Birth	9 Jan 1859
Register	Baptisms 1859 - 1860, Page 108, Entry 857
Source	LDS Film 1656561
Parent Of	Arthur Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252334&Relationship=Baptised
Married To	Francis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252334&Relationship=1stParent



