

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015787
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Abode	Cable Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1777
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	2 Jun 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 381
Source	LDS Film 93833
Parent Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015787&Relationship=Baptised



