

Frederick George Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193254
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	George
Surname	Highton
Parent's Occupation (As Documented)	late Governor of the Borough Gaol
Parent's Occupation (Standardised)	Jail Governor
Gender	Male
Abode	Great Howard Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	14 Aug 1848
Baptising Minister	J C Prince M A Off. Minister
Register	Baptisms 1846 - 1864, Page 23, Entry 6
Source	LDS Film 1656373
Parent	Edward Rayner Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193254&Relationship=1stParent
Parent	Frances Henrietta Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193254&Relationship=2ndParent



