

Ann Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030444
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Reilly
Married Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1833
Status	Spinster
Witnesses	Mary Dabrell; James Spencer
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 182, Entry 545
Source	LDS Film 93919
Witnessed By	Mary Dabrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030444&Relationship=Witness_1
Witnessed By	James Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030444&Relationship=Witness_2
Married To	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030444&Relationship=Groom



