

Edward Hanlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435050
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hanlon
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1854
Date Of Child's Birth	28 Sep 1853
Register	Baptisms 1853 - 1855, Page 370, Entry 1
Source	LDS Film 396377
Parent Of	Mary Ann Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435050&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435050&Relationship=2ndParent



