

Jacob Arrent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089028
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Arrent
Gender	Male
Abode	Liverpool
Year	1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Jacob Arrent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089028
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Arrent
Gender	Male
Year	1789
Value	10
Qualifier	value below
Source	FHL Film 2106805



